"PO Number","Customer No","Customer Name","Address 1","Address 2",City,State/Prov,Country,"Zip/ Postal Code",Telephone,"Contact Name","Delivery Address 1","Delivery Address 2","Delivery City","Delivery State/Prov","Delivery Country","Delivery Zip/ Postal Code","Item Number",Description,"Qty Ordered","Shipment Number","Ship Date","Customer PO",Instruction
20100929164712,test01,"Specialised Therapeutics","710 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,0000-00-00,,
20100929184528,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,,
20100930165609,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",100,,,,
20100930165724,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",10,,,,
20100930165724,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",10,,,,
20101008164106,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",100,,,,
20101008164918,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,0000-00-00,,
20101008164918,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,0000-00-00,,
20101008164934,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,,,
20101008164934,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,,,
20101008164954,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",20,,0000-00-00,,
20101008165019,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",15,,,,
20101014172205,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,0000-00-00,,
20101014172205,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",10,,0000-00-00,,
20101014172618,test03,"Luke Garrick","1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",150,,,,
20101015162156,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",10,,,,
20101029163824,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",10,,,,
20101029163824,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",10,,,,
20101104142901,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,0000-00-00,,
20101104142901,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan",,,,,,,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,0000-00-00,,
20101115144524,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan","1st Floor","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,,,
20101115144524,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan","1st Floor","711 High St","Kew East",Vic,Australia,3102,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,,,
20101115152552,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,,,
20101115152552,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,,,
20101115153530,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan","2nd Floor","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",18,,,,
20101115153744,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan","3rd Floor",,"Kew East",Vic,Australia,3102,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,,,
20101115154114,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan","2nd Floor","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",100,,,,
20101115154511,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan","3rd Floor","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",7,,0000-00-00,,
20101115154511,test02,STA,"1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Vanessa Costigan","3rd Floor","711 High St","Kew East",Vic,Australia,3102,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",10,,0000-00-00,,
20101116105253,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,0000-00-00,123456,
20101116105253,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,0000-00-00,123456,
20101116135011,test01,"Specialised Therapeutics","711 High St",,"Kew East",Vic,Australia,3102,"03 9859 1493","Michelle Callinan","711 High St",,"Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,"163985 PO",
20101116142358,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",20,,,,
20101116142845,test03,"Luke Garrick","1st Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","1st Floor","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",1000,,,1,
20101116143500,test03,"Luke Garrick","2 nd Floor","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","2 nd Floor","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",100,,,3,
20101116144015,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",100,,,4,
20101116175911,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,,321,
20101116175911,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",10,,,321,
20101116184346,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","197 Park Street",,"South Melbourne",VIC,Australia,3205,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",10,,,test_1,
20101116184450,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","197 Park Street",,"South Melbourne",VIC,Australia,3205,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",20,,,test_2,
20101116184708,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","197 Park Street",,"South Melbourne",VIC,Australia,3205,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,test_2a,
20101116184816,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","197 Park Street",,"South Melbourne",VIC,Australia,3205,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",10,,,890,
20101116184816,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","197 Park Street",,"South Melbourne",VIC,Australia,3205,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",20,,,890,
20101116191121,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,900,
20101116191121,Nick,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,0411149199,"Nick Cheah","198 Park Street",,"South Melbourne",VIC,Australia,3205,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,900,
20101117212718,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",100,,,6,
20101117212718,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",100,,,6,
20101118155247,00219,"Waverly Private Hospital","Pharmacy Department","Basement Level","Mount Waverly",Vic,Australia,3049,"03 9881 7786","Leanne Ivory","Pharmacy Department","Basement Level","Mount Waverly",Vic,Australia,3049,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,9632500807,
20101119115607,luke,"Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,"03 9859 1493","Luke Garrick","Level 1","711 High St","Kew East",Vic,Australia,3102,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",1000000,,,abc,
20101119152716,00242,"Cotton Tree Guardian Pharmacy","22 King Street",,"Cotton Tree",Qld,Australia,4558,"07 5443 1500","Andrew Cobham","22 King Street",,"Cotton Tree",Qld,Australia,4558,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,1,
20101123030613,tester,Mandy,"198 Park Street",,"South Melb",Vic,Australia,3205,0411149199,Nick,"198 Park Street",,"South Melb",Vic,Australia,3205,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",10,,,3411,
20101123031059,tester,Mandy,"198 Park Street",,"South Melb",Vic,Australia,3205,0411149199,Nick,"198 Park Street",,"South Melb",Vic,Australia,3205,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,,test-2,
20101123130921,00175,"Hollywood Hospital Pharmacy","101 Monash Ave",,Nedlands,WA,Australia,6009,"08 9346 6454","Les Winstone","101 Monash Ave",,Nedlands,WA,Australia,6009,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",18,,,12523493,
20101124110933,00219,"Waverley Private Hospital","Pharmacy Department","Basement Level","Mount Waverley",Vic,Australia,3049,"03 9881 7786","Leanne Ivory","Pharmacy Department","Basement Level","Mount Waverley",Vic,Australia,3049,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",20,,,9632500819,
20101129102843,00175,"Hollywood Hospital Pharmacy","101 Monash Ave",,Nedlands,WA,Australia,6009,"08 9346 6454","Les Winstone","101 Monash Ave Nedlands",,Nedlands,WA,Australia,6009,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",24,,,12755464,
20101207160855,00175,"Hollywood Hospital Pharmacy","101 Monash Ave",,Nedlands,WA,Australia,6009,"08 9346 6454","Les Winstone","101 Monash Ave",,Nedlands,WA,Australia,6009,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",24,,,13184275,
20101208172658,00242,"Cotton Tree Guardian Pharmacy","22 King Street",,"Cotton Tree",Qld,Australia,4558,"07 5443 1500","Andrew Cobham","22 King Street",,"Cotton Tree",Qld,Australia,4558,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,dec1,
20101217161300,00229,"Southwest Healthcare","Pharmacy Department","Ryot Street",Warrnambool,Vic,Australia,3280,"03 5563 1630","Terry Allely or Ros Bamford","Pharmacy Department","Ryot Street",Warrnambool,Vic,Australia,3280,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",6,,,21683,
20101217161300,00229,"Southwest Healthcare","Pharmacy Department","Ryot Street",Warrnambool,Vic,Australia,3280,"03 5563 1630","Terry Allely or Ros Bamford","Pharmacy Department","Ryot Street",Warrnambool,Vic,Australia,3280,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",6,,,21683,
20101220090943,00181,"Coventrys Pharmacy","45a Gilbert Street",,Latrobe,TAS,Australia,7307,"03 6426 1102","Janine Johnstone","45a Gilbert Street",,Latrobe,TAS,Australia,7307,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,2012-1,
20101220101906,00242,"Cotton Tree Guardian Pharmacy","22 King Street",,"Cotton Tree",Qld,Australia,4558,"07 5443 1500","Andrew Cobham","22 King St",,"Cotton Tree",QLD,AUS,4558,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,201210,
20101220105223,00175,"Hollywood Hospital Pharmacy","101 Monash Ave",,Nedlands,WA,Australia,6009,"08 9346 6454","Les Winstone","101 Monash Ave",,Nedlands,WA,Australia,6009,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",24,,,13911235,
20110104082631,00233,"HPS Pharmacies Coburg","275 Moreland Road",,Coburg,Vic,Australia,3058,"03 9385 2166","Emma Gutowski","275 Moreland rd",,Coburg,Vic,Australia,3058,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,182960,
20110104102444,00242,"Cotton Tree Guardian Pharmacy","22 King Street",,"Cotton Tree",Qld,Australia,4558,"07 5443 1500","Andrew Cobham","22 King St",,"Cotton Tree",QLD,AUS,4558,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,040110,
20110104142318,00129,"Cabrini Health","Pharmacy Store","183 Wattltree Road",Malvern,Vic,Australia,3144,"03 9508 1693","Mandy Ta","Pharmacy Store","183 Wattltree Road",Malvern,Vic,Australia,3144,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",20,,,49828,
20110105095433,00129,"Cabrini Health","Pharmacy Store","183 Wattltree Road",Malvern,Vic,Australia,3144,"03 9508 1693","Mandy Ta","Pharmacy Store","243 New Street",Brighton,Vic,Australia,3186,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",20,,,49843,
20110106085115,00129,"Cabrini Health","Pharmacy Store","183 Wattltree Road",Malvern,Vic,Australia,3144,"03 9508 1693","Mandy Ta","Pharmacy Store","183 Wattltree Road",Malvern,Vic,Australia,3144,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,49873,
20110111085837,00129,"Cabrini Health","Pharmacy Store","183 Wattltree Road",Malvern,Vic,Australia,3144,"03 9508 1693","Mandy Ta","Pharmacy Store","183 Wattltree Road",Malvern,Vic,Australia,3144,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,49994,
20110111120419,00147,"St John of God Hospital","Pharmacy Department","Level 3 12 Salvado Road",Subiaco,WA,Australia,6008,"08 9382 6145","David Smith","Pharmacy Department","Level 3 12 Salvado Road",Subiaco,WA,Australia,6008,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",20,,,26817,
20110112074353,00152,"The Geelong Hospital","Pharmacy Department","Swanston Street",Geelong,Vic,Australia,3220,"03 5226 7575","Judy Rhodes","Pharmacy Department","Swanston Street",Geelong,Vic,Australia,3220,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",40,,,74979P,
20110112103932,00234,"Bairnsdale Regional Health Service","PO Box 474",,Bairnsdale,Vic,Australia,3875,"03 5150 3484","Kirstie Clark","Pharmacy Department","Day Street",Bairnsdale,Vic,Australia,3875,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,12012011,
20110112105257,00157,"Mater Private Pharmacy","301 Vulture St",,"South Brisbane",Qld,Australia,4101,"07 3163 1871","Laurence Murphy","301 Vulture St",,"South Brisbane",Qld,Australia,4101,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",20,,,47584P,
20110112111718,00157,"Mater Private Pharmacy","301 Vulture St",,"South Brisbane",Qld,Australia,4101,"07 3163 1871","Laurence Murphy","301 Vulture St",,"South Brisbane",Qld,Australia,4101,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",20,,,47592p,
20110112142642,00129,"Cabrini Health","Pharmacy Store","183 Wattletree Road",Malvern,Vic,Australia,3144,"03 9508 1693","Mandy Ta","Pharmacy Store","183 Wattletree Road",Malvern,Vic,Australia,3144,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",20,,,50056,
20110113105149,00219,"Waverley Private Hospital","Main Store","351 Blackburn Road","Mount Waverley",Vic,Australia,3149,"03 9881 7786","Leanne Smith","351 Blackburn Road",,"Mount Waverley",Vic,Australia,3149,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",48,,,9632500892,
20110113152906,00129,"Cabrini Health","Pharmacy Store","183 Wattletree Road",Malvern,Vic,Australia,3144,"03 9508 1693","Fiona Chan","Cabrini Brighton-pharmacy department","243 New Street",Brighton,Vic,Australia,3186,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,50105,
20110114112648,00147,"St John of God Hospital","Pharmacy Department","Level 3 12 Salvado Road",Subiaco,WA,Australia,6008,"08 9382 6145","David Smith","Pharmacy Department","Level 3 12 Salvado Road",Subiaco,WA,Australia,6008,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",288,,,26859,
20110114135424,00139,"Peter MacCallum Cancer Centre","Pharmacy Store","St Andrews Place","East Melbourne",VIC,Australia,3002,"03 9656 1205","Dharam Singh","Pharmacy Store","St Andrews Place","East Melbourne",VIC,Australia,3002,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",30,,,36978P,
20110117074444,00148,"Fresenius Kabi Australia","Unit 6 6-18 Bridge Road",,Hornsby,NSW,Australia,2077,"02 9472 2210","Andrea Soper","Inward Goods","Unit 6 6-18 Bridge Road",Hornsby,NSW,Australia,2077,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",60,,,ps110174,
20110117103757,00233,"HPS Pharmacies Coburg","275 Moreland Road",,Coburg,Vic,Australia,3058,"03 9385 2166","Emma Gutowski","275 Moreland Road",,Coburg,Vic,Australia,3058,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,184303,
20110117105830,00129,"Cabrini Health","Pharmacy Store","183 Wattletree Road",Malvern,Vic,Australia,3144,"03 9508 1693","Fiona Chan","Pharmacy Store-cabrini brighton","243 New Street",Brighton,Vic,Australia,3186,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",15,,,50165,
20110117115053,00133,"HPS Pharmacies Knox","Ringwood Private Hospital","Chemo Room Level 1 36 Mount Dandenong Rd","Ringwood East",Vic,Australia,3134,"03 9845 6600","Kate Laffey","Ringwood Private Hospital","Chemo Room Level 1 36 Mount Dandenong Rd","Ringwood East",Vic,Australia,3134,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",12,,,KX184333,
20110117144115,00144,"McBeath Pharmacies","PO Box 6141",,"Baulkham Hills",NSW,Australia,2153,"02 8848 2000","Kylynn Loi","Unit 31","11 Brookhollow Avenue","Baulkham Hills",NSW,Australia,2153,AU103450,"ABRAXANE (nanoparticle albumin-bound paclitaxel) 100 mg / 50 mL Single Pack",20,,,tv110117,
20110117170642,00179,"St Vincents Private Hospital Pharmacy Darlinghurst","Level 4","406 Victoria Street",Darlinghurst,NSW,Australia,2010,"02 8382 7474 or 02 8382 7471","Jarryd Price or Zakir Moqbul or Mike Ni","Level 4","406 Victoria Street",Darlinghurst,NSW,Australia,2010,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,PD17111ZM,
20110118110017,00179,"St Vincents Private Hospital Pharmacy Darlinghurst","Level 4","406 Victoria Street",Darlinghurst,NSW,Australia,2010,"02 8382 7474 or 02 8382 7471","Lisheng Shi or Mike Ni","Level 4","406 Victoria Street",Darlinghurst,NSW,Australia,2010,AU103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,PD180111LS,
20110118111615,00175,"Hollywood Hospital Pharmacy","101 Monash Ave",,Nedlands,WA,Australia,6009,"08 9346 6454","Les Winstone","101 Monash Ave",,Nedlands,WA,Australia,6009,AL103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",18,,,15061130,
20110118141025,00175,"Hollywood Hospital Pharmacy","101 Monash Ave",,Nedlands,WA,Australia,6009,"08 9346 6454","Les Winstone","101 Monash Ave",,Nedlands,WA,Australia,6009,AL103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",24,,,180111,
20110119101432,00242,"Cotton Tree Guardian Pharmacy","22 King Street",,"Cotton Tree",Qld,Australia,4558,"07 5443 1500","Andrew Cobham","22 King Street",,"Cotton Tree",Qld,Australia,4558,AL103457,"ALOXI (palonosetron HCl injection) 250 &microg / 5 mL Single Pack",12,,,190111,